"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://www.w3.org/2000/01/rdf-schema#label","Lodi (cultivar de pommier)"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://www.w3.org/2000/01/rdf-schema#comment","Lodi est le nom d'un cultivar de pommier domestique."
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lodi_(apple)"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lodi_(apple)"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lodi_(apple)"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257793"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011snxxw"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jmlq"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageID",5606762
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageRevisionID",174462020
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_(cultivar_de_pommier)"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparente_blanche"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildiou"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_table"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_bactérien"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier_domestique"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploïdie"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_(pomme)"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cuire"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cidre"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavelure_du_pommier"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/pomme1/fpommes/initial/initial.html"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/wikiPageLength",1667
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lodi_(cultivar_de_pommier)?oldid=174462020&ns=0"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lodi_(cultivar_de_pommier)"
"http://fr.dbpedia.org/resource/Lodi_(cultivar_de_pommier)","http://dbpedia.org/ontology/abstract","Lodi est le nom d'un cultivar de pommier domestique."
