"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Vanessa_da_Mata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Vanessa_da_Mata","http://www.w3.org/2000/01/rdf-schema#label","Album de Vanessa da Mata"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Vanessa_da_Mata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vanessa_da_Mata_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Vanessa_da_Mata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Vanessa_da_Mata"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Vanessa_da_Mata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8895346"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Vanessa_da_Mata","http://dbpedia.org/ontology/wikiPageID",1870976
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Vanessa_da_Mata","http://dbpedia.org/ontology/wikiPageRevisionID",30893385
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Vanessa_da_Mata","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Vanessa da Mata"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Vanessa_da_Mata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Vanessa_da_Mata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Vanessa_da_Mata?oldid=30893385&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Vanessa_da_Mata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
