"subject","predicate","object"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Margaux (Gironde)"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","マルゴー"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Марго (коммуна)"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Margaux"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Margaux"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Margaux"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Margaux"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Margaux (Gironde)"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Margaux"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Margaus"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Margaux"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Margaux"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Margaux"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#comment","Margaux est une ancienne commune du Sud-Ouest de la France intégrée au sein de la commune nouvelle de Margaux-Cantenac, située dans le département de la Gironde en région Nouvelle-Aquitaine. Cette ville fait partie des célèbres vignobles du Médoc, de réputation internationale. Ses habitants sont appelés les Margalais et les Margalaises."
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33268"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Margaux"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Margaux"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge390957"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارگو"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Margaux"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123211329"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Margaux"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Margaux"
"http://fr.dbpedia.org/resource/Margaux_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔戈"
