"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génissiat","http://www.w3.org/2000/01/rdf-schema#label","Génissiat"
"http://fr.dbpedia.org/resource/Génissiat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122983"
"http://fr.dbpedia.org/resource/Génissiat","http://dbpedia.org/ontology/wikiPageID",3435522
"http://fr.dbpedia.org/resource/Génissiat","http://dbpedia.org/ontology/wikiPageRevisionID",76600833
"http://fr.dbpedia.org/resource/Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Génissiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Génissiat"
"http://fr.dbpedia.org/resource/Génissiat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Génissiat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barrage_de_Génissiat"
"http://fr.dbpedia.org/resource/Génissiat","http://dbpedia.org/ontology/wikiPageLength",164
"http://fr.dbpedia.org/resource/Génissiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Génissiat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Génissiat?oldid=76600833&ns=0"
"http://fr.dbpedia.org/resource/Génissiat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Génissiat"
