"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demuth","http://www.w3.org/2000/01/rdf-schema#label","Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://www.w3.org/2000/01/rdf-schema#label","Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://www.w3.org/2000/01/rdf-schema#label","Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243087"
"http://fr.dbpedia.org/resource/Demuth","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демут"
"http://fr.dbpedia.org/resource/Demuth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageID",2927349
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageRevisionID",151075212
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Demuth-Malinovski"
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helene_Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Helene_Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vassili_Demuth-Malinovski"
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adrien_Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Demuth"
"http://fr.dbpedia.org/resource/Demuth","http://dbpedia.org/ontology/wikiPageLength",485
"http://fr.dbpedia.org/resource/Demuth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Demuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Demuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Demuth?oldid=151075212&ns=0"
"http://fr.dbpedia.org/resource/Demuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Demuth"
