"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#label","Monsols"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#label","Monsols"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#label","Monsols"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#label","Monsols"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#label","Monsols"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#label","Monsols"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#label","Monsols"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#label","Monsols"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#label","Monsols"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#label","Monsols"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#label","蒙索勒"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#comment","Monsols est une ancienne commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes. Le 1er janvier 2019, elle devient une commune déléguée de Deux-Grosnes."
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/612060"
"http://fr.dbpedia.org/resource/Monsols","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69135"
