"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2000/01/rdf-schema#label","Journal of Symbolic Computation"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2000/01/rdf-schema#label","Journal of Symbolic Computation"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal of Symbolic Computation est une revue scientifique à comité de lecture consacrée à la recherche en calcul formel et dans les domaines apparentés."
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1095-855X"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=814"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/101668748"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/85644369"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adsabs.harvard.edu/cgi-bin/nph-toc_query?journal=JSymC"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=272"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/28503"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0747-7171"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/10791050"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g90d5"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6295977"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Journal_of_Symbolic_Computation"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://fr.dbpedia.org/property/frequency","mensuel"
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://dbpedia.org/ontology/wikiPageID",7101742
"http://fr.dbpedia.org/resource/Journal_of_Symbolic_Computation","http://dbpedia.org/ontology/wikiPageRevisionID",173002882
