"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2000/01/rdf-schema#label","Vittisbofjärd"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2000/01/rdf-schema#label","Ahlainen"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2000/01/rdf-schema#label","Ahlainen"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2000/01/rdf-schema#comment","Ahlainen (suédois : Vittisbofjärd) est une ancienne municipalité de la région du Satakunta en Finlande. La commune a fusionné avec Pori en 1972. ."
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ahlainen"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ahlainen"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vittisbofjärd_kommune"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ahlainen"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahlainen"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ahlainen"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ahlainen"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/662025/"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zdk4_d"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vittisbofjärd"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p109572"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400342"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageID",8014782
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageRevisionID",189023487
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pori_(Finlande)"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_des_musées_de_Finlande"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_culturels_construits_d'intérêt_national_en_Finlande"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ahlainen"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Onnenkosken_suvanto.jpg"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Ahlainen"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merikarvia"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomarkku"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noormarkku"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satakunta"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageExternalLink","https://porievl.fi/ahlaisten-seurakunta"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://poritieto.com/index.php%3Ftitle=Ahlainen"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahlainen.fi/"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/wikiPageLength",1282
"http://fr.dbpedia.org/resource/Ahlainen","http://www.georss.org/georss/point","61.67472222 21.62055556"
"http://fr.dbpedia.org/resource/Ahlainen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ahlainen"
"http://fr.dbpedia.org/resource/Ahlainen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ahlainen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahlainen?oldid=189023487&ns=0"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.6747
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.6206
"http://fr.dbpedia.org/resource/Ahlainen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lampinkoskea_3.jpg"
"http://fr.dbpedia.org/resource/Ahlainen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahlaisten_kirkko.jpg"
"http://fr.dbpedia.org/resource/Ahlainen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahlaisten_seurakuntakoti.jpg"
"http://fr.dbpedia.org/resource/Ahlainen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onnenkosken_suvanto.jpg"
"http://fr.dbpedia.org/resource/Ahlainen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anttooran_satama.jpg"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Onnenkosken_suvanto.jpg?width=300"
"http://fr.dbpedia.org/resource/Ahlainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ahlainen"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Ahlainen.vaakuna.svg"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.620555877686 61.67472076416)"
"http://fr.dbpedia.org/resource/Ahlainen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.620555877686 61.67472076416)"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/areaTotal","183.6"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/abstract","Ahlainen (suédois : Vittisbofjärd) est une ancienne municipalité de la région du Satakunta en Finlande. La commune a fusionné avec Pori en 1972. ."
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pori_(Finlande)"
"http://fr.dbpedia.org/resource/Ahlainen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
