"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Place de la Chapelle"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#comment","La place de la Chapelle est une place du 18e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1771.nom.htm"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_de_la_Chapelle_(Paris)"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcy1w"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390352"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_de_la_Chapelle_(Paris)"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageID",5652219
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageRevisionID",182743841
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Goutte-d'Or"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marx_Dormoy"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_de_Jessaint"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_l'ancienne_commune_de_La_Chapelle"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_Place_de_la_Chapelle_789.JPG"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cardinal-Lemoine"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Marillac"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_de_la_charité_de_Saint_Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barrières_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pajol"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Louise-de-Marillac"
"http://fr.dbpedia.org/resource/Place_de_la_Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Chapelle"
