"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/2000/01/rdf-schema#label","Bükkszentkereszt"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/2000/01/rdf-schema#label","Bükkszentkereszt"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/2000/01/rdf-schema#label","Bükkszentkereszt"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/2000/01/rdf-schema#comment","Bükkszentkereszt (slovaque : Nová Huta) est un village et une commune du comitat de Borsod-Abaúj-Zemplén en Hongrie."
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/804411"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=08022"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bükkszentkereszt"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nová_Huta_(Maďarsko)"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bükkszentkereszt"
"http://fr.dbpedia.org/resource/Bükkszentkereszt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bükkszentkereszt,_Borsod-Abaúj-Zemplén"
