"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Irak","http://www.w3.org/2000/01/rdf-schema#label","Football en Irak"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Irak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_in_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6962739"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбол_в_Ираке"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فوتبال_عراقدا"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebol_do_Iraque"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Futbol_li_Iraqê"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عراق_میں_فٹ_بال"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইরাকে_ফুটবল"
"http://fr.dbpedia.org/resource/Catégorie:Football_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bóng_đá_Iraq"
