"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Un ticket pour l'espace"
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/2000/01/rdf-schema#label","(Welt) All inklusive"
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/2000/01/rdf-schema#comment","Un ticket pour l'espace est un film français réalisé par Éric Lartigau, sorti en 2006."
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/a-ticket-to-space-un-ticket-pour-lespace"
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v343149"
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/26022"
"http://fr.dbpedia.org/resource/Un_ticket_pour_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=537511"
