"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Armand Asher Bloch"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Armand Isaac Bloch"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2000/01/rdf-schema#comment","Armand Asher Bloch dit Armand Bloch, né le 27 février 1865 à Strasbourg et mort le 19 mars 1952 à Saverne, est Grand-rabbin de Saverne."
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an69984418"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1274_0445"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/57/6961"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0401tv0"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122941497"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2037224"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armand_Isaac_Bloch"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37411336"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record142946"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69823087"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129226084"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129811238/id"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://dbpedia.org/ontology/wikiPageID",14645596
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://dbpedia.org/ontology/wikiPageRevisionID",190757494
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-rabbin"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saverne"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rowman_&_Littlefield"
"http://fr.dbpedia.org/resource/Armand_Asher_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1865"
