"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2000/01/rdf-schema#label","Équevillon"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2000/01/rdf-schema#label","Équevillon"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2000/01/rdf-schema#label","Équevillon"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2000/01/rdf-schema#label","Équevillon"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2000/01/rdf-schema#label","埃克维永"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2000/01/rdf-schema#label","Équevillon"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2000/01/rdf-schema#label","Équevillon"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2000/01/rdf-schema#label","Équevillon"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2000/01/rdf-schema#label","Еквіллон"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2000/01/rdf-schema#comment","Équevillon est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39210"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Équevillon"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213902109"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Équevillon"
"http://fr.dbpedia.org/resource/Équevillon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еквіллон"
