"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/2000/01/rdf-schema#label","Maison Enjalbert"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/2000/01/rdf-schema#comment","La maison Enjalbert est un bâtiment situé à Albi, en France."
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Enjalbert_(Albi)"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095478"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278707"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm07y"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Enjalbert_(Albi)"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageID",4861697
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageRevisionID",185389017
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_à_colombages"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1921"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Tarn"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Albi"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/wikiPageLength",2641
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.georss.org/georss/point","43.928 2.14664"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Albi"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1921"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Enjalbert?oldid=185389017&ns=0"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.928
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.14664
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albi_(81)_Maison_Enjalbert_08.jpg"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albi_(81)_Maison_Enjalbert_06.jpg"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albi_(81)_Maison_Enjalbert_03.jpg"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albi_(81)_Maison_Enjalbert_07.jpg"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albi_(81)_Maison_Enjalbert_05.jpg"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Albi)_Maison_Enjalbert_Albi_XVI°_siècle_MériméePA00095478.jpg"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://fr.dbpedia.org/property/géolocalisation","Tarn/France"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://fr.dbpedia.org/property/propriétaire","Propriété privée"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/(Albi)_Maison_Enjalbert_Albi_XVI°_siècle_MériméePA00095478.jpg?width=300"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_Enjalbert"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1466400623322 43.928001403809)"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1466400623322 43.928001403809)"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/abstract","La maison Enjalbert est un bâtiment situé à Albi, en France."
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Maison_Enjalbert","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Midi-Pyrénées"
