"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2000/01/rdf-schema#label","Musicien américain de jazz par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çalgılarına_göre_Amerikalı_caz_müzisyenleri"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_ĵazmuzikistoj_laŭ_instrumentoj"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی‌دانان_جاز_اهل_ایالات_متحده_آمریکا_بر_پایه_ساز"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:USA-amerikanske_jazzmusikarar_etter_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_jazz_musicians_by_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7465231"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_재즈_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقيو_جاز_أمريكيون_حسب_الآلة"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_jazzmusiker_efter_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკელი_ჯაზ-მუსიკოსები_საკრავის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://dbpedia.org/ontology/wikiPageID",12264256
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://dbpedia.org/ontology/wikiPageRevisionID",181436421
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien américain de jazz par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_américain_de_jazz_par_instrument?oldid=181436421&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_jazz_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_de_jazz"
