"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/2000/01/rdf-schema#label","Аттендоло, Микелетто"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/2000/01/rdf-schema#label","Micheletto Attendolo"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/2000/01/rdf-schema#comment","Micheletto (ou Michele) Attendolo da Cotignola (Cotignola, v. 1370 - Pozzolo Formigaro, v. 1463) est un condottiere italien du XVe siècle qui joua un rôle de premier plan dans la guerre opposant les Angevins aux Aragonais dans le royaume de Naples au milieu du siècle."
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/micheletto-attendolo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michele_Attendolo"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Micheletto_Attendolo"
"http://fr.dbpedia.org/resource/Micheletto_Attendolo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米凯莱托·阿滕多罗"
