"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2000/01/rdf-schema#label","Jeu Stadia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62116768"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Google-Stadia-Spiel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stadia-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스테이디어_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stadia_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Stadia_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Stadia-pelit"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Stadia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Stadia-ს_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_Stadia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Videoxogos_de_Stadia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trò_chơi_Stadia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_Stadii"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Stadia-д_зориулсан_тоглоом"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_استادیا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:العاب_ستاديا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Stadia-játékok"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ігри_для_Stadia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_ستاديا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_Stadia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:Stadia游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Permainan_Stadia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เกมสำหรับสตาเดีย"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://dbpedia.org/ontology/wikiPageID",12445227
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://dbpedia.org/ontology/wikiPageRevisionID",159934863
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Stadia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Stadia?oldid=159934863&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_par_navigateur"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Stadia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Stadia"
