"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2000/01/rdf-schema#label","Outlaw country"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2000/01/rdf-schema#label","Outlaw (country)"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2000/01/rdf-schema#label","Outlaw country"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2000/01/rdf-schema#label","Outlaw-Bewegung"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2000/01/rdf-schema#label","Outlaw country"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2000/01/rdf-schema#comment","Le terme outlaw country est un genre musical dérivé de la musique country datant des années '60 / '70 (avec quelques retardataires en 1980), communément appelé The Outlaw Movement (né des fans et de l'industrie musicale) ou plus simplement Outlaw Music. Les représentants du mouvement se sont auto-proclamés « Outlaws » (en français : Hors-la-loi). Ses figures les plus emblématiques sont Johnny Cash, Waylon Jennings, Emmylou Harris, Mickey Newbury, Kris Kristofferson, Tompall Glaser, Merle Haggard, George Jones, David Allan Coe, Willie Nelson, Gary Stewart ou encore Billy Joe Shaver."
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Outlaw-Bewegung"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Outlaw_Country"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Outlaw_country"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964658"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Outlaw_country"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Outlaw_country"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Outlaw_country"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Outlaw_country"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026g51"
"http://fr.dbpedia.org/resource/Outlaw_country","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Outlaw_(country)"
