"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skin-pass","http://www.w3.org/2000/01/rdf-schema#label","Skin-pass"
"http://fr.dbpedia.org/resource/Skin-pass","http://www.w3.org/2000/01/rdf-schema#comment","Le skin-pass (ou temper-mill) est un laminoir destiné à donner à la tôle sa , ses caractéristiques mécaniques, ainsi que son état de surface (rugosité, brillance,...). Quand il est installé dans une ligne de traitement de tôle (par exemple, une ligne de galvanisation), il est le plus souvent associé à une (ou tension leveller en anglais) qui donne à la tôle sa planéité finale."
"http://fr.dbpedia.org/resource/Skin-pass","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skin-pass"
"http://fr.dbpedia.org/resource/Skin-pass","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qqd37"
"http://fr.dbpedia.org/resource/Skin-pass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temper_mill"
"http://fr.dbpedia.org/resource/Skin-pass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674571"
"http://fr.dbpedia.org/resource/Skin-pass","http://dbpedia.org/ontology/wikiPageID",302285
"http://fr.dbpedia.org/resource/Skin-pass","http://dbpedia.org/ontology/wikiPageRevisionID",155166759
"http://fr.dbpedia.org/resource/Skin-pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planéité"
"http://fr.dbpedia.org/resource/Skin-pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galvanisation"
"http://fr.dbpedia.org/resource/Skin-pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laminage"
"http://fr.dbpedia.org/resource/Skin-pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôle"
"http://fr.dbpedia.org/resource/Skin-pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Skin-pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeuse"
"http://fr.dbpedia.org/resource/Skin-pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galvanoplastie"
"http://fr.dbpedia.org/resource/Skin-pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métallurgie"
"http://fr.dbpedia.org/resource/Skin-pass","http://dbpedia.org/ontology/wikiPageLength",593
"http://fr.dbpedia.org/resource/Skin-pass","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métallurgie"
"http://fr.dbpedia.org/resource/Skin-pass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skin-pass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Skin-pass","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skin-pass?oldid=155166759&ns=0"
"http://fr.dbpedia.org/resource/Skin-pass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skin-pass"
"http://fr.dbpedia.org/resource/Skin-pass","http://dbpedia.org/ontology/abstract","Le skin-pass (ou temper-mill) est un laminoir destiné à donner à la tôle sa , ses caractéristiques mécaniques, ainsi que son état de surface (rugosité, brillance,...). Quand il est installé dans une ligne de traitement de tôle (par exemple, une ligne de galvanisation), il est le plus souvent associé à une (ou tension leveller en anglais) qui donne à la tôle sa planéité finale."
