"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2000/01/rdf-schema#label","Andrea Costa Imola"
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2000/01/rdf-schema#label","Andrea Costa Imola"
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2000/01/rdf-schema#label","Andrea Costa Imola Basket"
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2000/01/rdf-schema#label","Imola Basket"
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2000/01/rdf-schema#comment","Imola Basket, ou Zarotti Andrea Costa Imola, est un club italien de basket-ball, évoluant en Lega Due, la deuxième division du championnat italien. Le club est basé dans la ville d'Imola."
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/andreacostaimola"
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Costa_Imola_Basket"
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Costa_Imola_Basket"
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrea_Costa_Imola"
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Costa_Imola"
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50196"
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Costa_Imola"
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Costa_Imola"
"http://fr.dbpedia.org/resource/Imola_Basket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x8gft"
"http://fr.dbpedia.org/resource/Imola_Basket","http://dbpedia.org/ontology/wikiPageID",1349557
"http://fr.dbpedia.org/resource/Imola_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",181584512
"http://fr.dbpedia.org/resource/Imola_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Aradori"
"http://fr.dbpedia.org/resource/Imola_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1967"
"http://fr.dbpedia.org/resource/Imola_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Moretti"
"http://fr.dbpedia.org/resource/Imola_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_M'Bahia"
"http://fr.dbpedia.org/resource/Imola_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Esposito_(basket-ball)"
"http://fr.dbpedia.org/resource/Imola_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Italie"
"http://fr.dbpedia.org/resource/Imola_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makan_Dioumassi"
"http://fr.dbpedia.org/resource/Imola_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
