"subject","predicate","object"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","IK الفرس الأعظم"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","IK Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","IK Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","IK Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","IK Пегаса"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","飛馬座IK"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","IK Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","IK Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2000/01/rdf-schema#label","IK Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2000/01/rdf-schema#comment","IK Pegasi (également appelée HD 204188 et HR 8210) est une étoile binaire de la constellation de Pégase. Située à une distance de 154 années-lumière du système solaire, elle est juste assez lumineuse pour être visible à l'œil nu, sa magnitude apparente étant de 6,078."
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=V*_IK_Peg"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/HD204188"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飛馬座IK"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페가수스자리_IK"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/IK_Пегаса"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640325"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آی‌کی_اسب_بالدار"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আইকে_পেগাসি"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/IK_Пегаса"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027t9h7"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペガスス座IK星"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/IK_Pegasi"
"http://fr.dbpedia.org/resource/IK_Pegasi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/IK_الفرس_الأعظم"
