"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://www.w3.org/2000/01/rdf-schema#label","Liste de joueurs de Scrabble"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de joueurs de Scrabble ou scrabbleurs répertorie des joueurs ayant remporté plusieurs titres nationaux ou internationaux en classique ou en duplicate ainsi que des célébrités connues pour jouer au Scrabble de manière régulière."
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244073"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageID",1111022
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageRevisionID",186451047
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Budry"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bovet"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Richards"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Treiber"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Michel"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Duguet"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Ramel"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Leroy"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousmane_Sakal_Dieng"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Chincholle"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Affaton"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bonnamour"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lachaud"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Darcis"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Coustillas"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Maniquant"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Olivier_Georget"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Bellot"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Keim"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Cappelletto"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amar_Diokh"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Rivalan"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Gibson"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Delaruelle"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Bohbot"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koffi_Olomidé"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Tharin"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Martin"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madonna"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Buteau"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Vigroux"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Michel"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kylie_Minogue"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Hellebaut"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Boulianne"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_international_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Logan"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Lévy"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pierre"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Delafontaine"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Lloris"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bédard"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Dongo_Samba_Sylla"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Williams"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Scrabble_hispanophone"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Keim"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Aymon"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Hannuna"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Delore"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_R._Manchado"
"http://fr.dbpedia.org/resource/Liste_de_joueurs_de_Scrabble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Dubreuil"
