"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://www.w3.org/2000/01/rdf-schema#label","Pierre Pétrovitch Karataïev"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Pétrovitch Karataïev est une nouvelle d'Ivan Tourgueniev parue dans la revue russe Le Contemporain en 1847. La nouvelle fait partie du recueil Mémoires d'un chasseur et raconte un amour impossible entre un gentilhomme et une serve."
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386718"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6yt9"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageID",5214411
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageRevisionID",177717598
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1847"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rendez-vous_(Tourgueniev)"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_d'un_chasseur"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847_en_littérature"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Contemporain"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samovar"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chanteurs_(Tourgueniev)"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toula"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage_en_Russie"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/wikiPageLength",3158
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1847"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://xmlns.com/foaf/0.1/name","Пётр Петрович Каратаев"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://xmlns.com/foaf/0.1/name","Pierre Pétrovitch Karataïev"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Pétrovitch_Karataïev?oldid=177717598&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/nom","Pierre Pétrovitch Karataïev"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/parution","Le Contemporain"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/parution",1847
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/personnages","Marie Ilinitchna, propriétaire de Matrona"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/personnages","Matrona Fiodorovna Koulik, une jeune serve"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/personnages","Le narrateur"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/personnages","Pierre Pétrovitch Karataïev"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Les_Chanteurs_(Tourgueniev)"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/recueil","http://fr.dbpedia.org/resource/Mémoires_d'un_chasseur"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Le_Rendez-vous_(Tourgueniev)"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/titreOrig","Пётр Петрович Каратаев"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/lieux","À un relais de poste, près de Toula"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://fr.dbpedia.org/property/dateFictive","Un jour"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Pétrovitch_Karataïev"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/firstPublicationYear","1847"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/originalTitle","Пётр Петрович Каратаев"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/abstract","Pierre Pétrovitch Karataïev est une nouvelle d'Ivan Tourgueniev parue dans la revue russe Le Contemporain en 1847. La nouvelle fait partie du recueil Mémoires d'un chasseur et raconte un amour impossible entre un gentilhomme et une serve."
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mémoires_d'un_chasseur"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/1847_en_littérature"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Le_Contemporain"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Les_Chanteurs_(Tourgueniev)"
"http://fr.dbpedia.org/resource/Pierre_Pétrovitch_Karataïev","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Le_Rendez-vous_(Tourgueniev)"
