"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien_de_l'Environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien_de_l'Environnement","http://www.w3.org/2000/01/rdf-schema#label","Ministre géorgien de l'Environnement"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Environment_ministers_of_Georgia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Georgien)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31971659"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien_de_l'Environnement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョージア環境・天然資源保護大臣"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien_de_l'Environnement","http://dbpedia.org/ontology/wikiPageID",14650987
"http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien_de_l'Environnement","http://dbpedia.org/ontology/wikiPageRevisionID",190476469
"http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien_de_l'Environnement","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre géorgien de l'Environnement"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien_de_l'Environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien_de_l'Environnement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_géorgien_de_l'Environnement?oldid=190476469&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien_de_l'Environnement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_géorgien_de_l'Environnement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Environnement_ou_équivalent"
