"subject","predicate","object"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2000/01/rdf-schema#label","Up Romance Road"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2000/01/rdf-schema#comment","Up Romance Road est un film muet américain réalisé par Henry King, sorti en 1918."
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v115290"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/9734/"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0009747"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/289445,"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/234733/"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Up_Romance_Road"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/132551"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bc1bh9"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552062"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Up_Romance_Road"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Up_Romance_Road"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Up_Romance_Road"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageID",6500601
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageRevisionID",149348314
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_King"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1918"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_F._Seitz"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Kluge"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Burton_(acteur)"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_King"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Up_Romance_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Du_Brey"
