"subject","predicate","object"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/2000/01/rdf-schema#label","News and People"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/2000/01/rdf-schema#comment","Le News and People est un magazine sud-coréen, de sensibilité conservatrice."
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htjjy"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339149"
"http://fr.dbpedia.org/resource/News_and_People","http://dbpedia.org/ontology/wikiPageID",1687175
"http://fr.dbpedia.org/resource/News_and_People","http://dbpedia.org/ontology/wikiPageRevisionID",157110365
"http://fr.dbpedia.org/resource/News_and_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/News_and_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/News_and_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/News_and_People","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliomonde.com/pages/fiche-geo-donnee.php3%3Fid_page_donnee=215"
"http://fr.dbpedia.org/resource/News_and_People","http://dbpedia.org/ontology/wikiPageLength",1513
"http://fr.dbpedia.org/resource/News_and_People","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/News_and_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/News_and_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/News_and_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/News_and_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/News_and_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/News_and_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/News_and_People","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/News_and_People?oldid=157110365&ns=0"
"http://fr.dbpedia.org/resource/News_and_People","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/News_and_People"
"http://fr.dbpedia.org/resource/News_and_People","http://dbpedia.org/ontology/abstract","Le News and People est un magazine sud-coréen, de sensibilité conservatrice."
"http://fr.dbpedia.org/resource/News_and_People","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Sud"
