"subject","predicate","object"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#label","World Games/Squash"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#label","Squash aux Jeux mondiaux"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#label","ワールドゲームズスカッシュ競技"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#comment","Le squash fait partie des Jeux mondiaux depuis 1997 et participe à chaque édition à l'exception de 2001."
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界運動會壁球比賽"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Games/Squash"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワールドゲームズスカッシュ競技"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1863006"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Squash_at_the_World_Games"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Skuasy_di_Sukan_Dunia"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jfn4f"
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://dbpedia.org/ontology/wikiPageID",10928196
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://dbpedia.org/ontology/wikiPageRevisionID",161230999
"http://fr.dbpedia.org/resource/Squash_aux_Jeux_mondiaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
