"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","チャンガの復讐"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","Chunga's Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","Chunga's Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","Chunga's Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","Chunga’s Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2000/01/rdf-schema#comment","Chunga's Revenge est un album de Frank Zappa sorti en 1970."
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/35621"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000203862"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chunga's_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chunga's_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chunga's_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chunga’s_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chunga's_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Chunga's_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Chunga's_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتقام_چونگا"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9aae3927-b128-316a-9bf4-1995991c79ec"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Chunga's_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Chunga’s_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Chunga's_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chunga's_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j76db"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャンガの復讐"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chunga's_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chunga's_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chunga's_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089608"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chunga’s_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chunga's_Revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageID",401194
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageRevisionID",153462350
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fillmore_East:_June_1971"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rykodisc"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Duke"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Underwood"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1970"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_%22Sugarcane%22_Harris"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Volman"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Frank_Zappa"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aynsley_Dunbar"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Bennett"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Kaylan"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weasels_Ripped_My_Flesh"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Guerin"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rykodisc"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/chungas-revenge-r22635"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zappa.com/music/chungas-revenge"
"http://fr.dbpedia.org/resource/Chunga's_Revenge","http://dbpedia.org/ontology/wikiPageLength",2473
