"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/2000/01/rdf-schema#label","Trance-Fusion"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/2000/01/rdf-schema#label","Trance-Fusion"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/2000/01/rdf-schema#comment","Trance-Fusion est un album posthume de Frank Zappa sorti le 7 novembre 2006, composé uniquement de solo de guitare."
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/806165"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000735222"
"http://fr.dbpedia.org/resource/Trance-Fusion","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Trance-Fusion"
