"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boisgibault","http://www.w3.org/2000/01/rdf-schema#label","Boisgibault"
"http://fr.dbpedia.org/resource/Boisgibault","http://www.w3.org/2000/01/rdf-schema#comment","Boisgibault est un toponyme et un patronyme du haut Val de Loire."
"http://fr.dbpedia.org/resource/Boisgibault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909093"
"http://fr.dbpedia.org/resource/Boisgibault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7m9htwn"
"http://fr.dbpedia.org/resource/Boisgibault","http://dbpedia.org/ontology/wikiPageID",1711690
"http://fr.dbpedia.org/resource/Boisgibault","http://dbpedia.org/ontology/wikiPageRevisionID",182775805
"http://fr.dbpedia.org/resource/Boisgibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Sancerre"
"http://fr.dbpedia.org/resource/Boisgibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Boisgibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avord"
"http://fr.dbpedia.org/resource/Boisgibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Boisgibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancerrois"
"http://fr.dbpedia.org/resource/Boisgibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_mystère_du_triangle_de_Boisgibault.png"
"http://fr.dbpedia.org/resource/Boisgibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Boisgibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Loire"
"http://fr.dbpedia.org/resource/Boisgibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Boisgibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Boisgibault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Auxerre"
