"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2000/01/rdf-schema#label","Aritmètica (llibre)"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2000/01/rdf-schema#label","算術 (書物)"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2000/01/rdf-schema#label","Arithmétiques"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2000/01/rdf-schema#label","Арифметика (Диофант)"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2000/01/rdf-schema#label","Arithmetica"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2000/01/rdf-schema#comment","Les Arithmétiques (Arithmetica) est une œuvre mathématique en grec due à Diophante d'Alexandrie, qui a eu une grande influence dans l'histoire des mathématiques. Elle aurait été écrite au IIIe siècle de notre ère, selon l'hypothèse la plus courante chez les historiens, mais elle est difficile à dater. Elle se présente comme une liste de problèmes résolus, de nature que l'on pourrait qualifier aujourd'hui d'arithmétique ou algébrique : les problèmes se traduisent par des équations polynomiales portant sur des nombres rationnels positifs."
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/arithmetiques"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aritmètica_(llibre)"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arithmetica"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arithmetika"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριθμητικά_(Διόφαντος)"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/算術_(書物)"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أريثميتيكا_(كتاب)"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668560"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arithmetica"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w3mx"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арифметика_(Диофант)"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arithmetica"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arithmetica"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אריתמטיקה_(ספר)"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arithmetica"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Arithmetica"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arithmetica_(Diophantus)"
"http://fr.dbpedia.org/resource/Arithmétiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arithmetica"
