"subject","predicate","object"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://www.w3.org/2000/01/rdf-schema#label","Van Hool AI 114 X"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://www.w3.org/2000/01/rdf-schema#comment","Le Van Hool AI 114 X est un autobus produit à partir de 1972 par le constructeur belge Van Hool."
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24928681"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageID",9296272
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageRevisionID",182417659
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caoutchouc_(matériau)"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAF_(entreprise)"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobus_Van_Hool"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1970"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anodisation"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châssis_(automobile)"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyépoxyde"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brabant"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_vicinaux"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Hool_AI_119"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amortisseur"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyland_(entreprise)"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Hool"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_pneumatique"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koningshooikt"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_de_véhicule"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_comprimé"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zone01.be/hercules/reekspagina/nmvb-4200-4284%7Csite"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zone01.be/"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.telenet.be/bus-en-tram/van%20hool%20114.htm%7Cdate"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanhool.be"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://dbpedia.org/ontology/wikiPageLength",5029
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1970"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autobus_Van_Hool"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pl"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Van_Hool_AI_114_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
