"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2000/01/rdf-schema#label","Mythologie amérindienne"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amerindian_mythology"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214263"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Indiansk_mytologi"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Indiaans-Amerikaanse_mythologie"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Indiana_mitologio"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Indijanska_mitologija"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Amerikanische_Mythologie"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Indijanska_mitologija"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Америкийн_үлгэр_домог_судлал"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Yndiaanske_mytology_yn_Noard-Amearika"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Indiánská_mytologie"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Amerikanische_Mythologie"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เทพปกรณัมพื้นเมืองอเมริกัน"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Індіанська_міфологія"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מיתולוגיה_אינדיאנית"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kızılderili_mitolojisi"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мифология_индейцев"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міфалогія_індзейцаў"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amerindian_mythology"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://dbpedia.org/ontology/wikiPageID",2285291
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://dbpedia.org/ontology/wikiPageRevisionID",141883824
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2004/02/skos/core#prefLabel","Mythologie amérindienne"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mythologie_amérindienne?oldid=141883824&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_amérindienne"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_amérindienne"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_amérindienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_par_culture"
