"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/2000/01/rdf-schema#label","Draž"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/2000/01/rdf-schema#label","Draž"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/2000/01/rdf-schema#label","Драж"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/2000/01/rdf-schema#label","Draž"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/2000/01/rdf-schema#comment","Draž est un village et une municipalité située dans le comitat d'Osijek-Baranja, en Croatie. Au recensement de 2001, la municipalité comptait 3 356 habitants, dont 67,88 % de Croates et 26,04 % de Hongrois et le village seul comptait 623 habitants."
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Draž"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Драж"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Draž"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Draž_(Draž)"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3201250/"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902360"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Draž"
"http://fr.dbpedia.org/resource/Draž","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Драж_(општина)"
