"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/2000/01/rdf-schema#label","عبد الرحمن اللاحم"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/2000/01/rdf-schema#label","Abdul Rahman al-Lahim"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Rahman Al-Lahim (alternativement Al Lahem), né le 1er janvier 1971, est un avocat saoudien actif dans la défense des droits civils et des droits de l'homme des citoyens saoudiens."
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/allahim"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/a_allahim"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdul_Rahman_al-Lahim"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الرحمن_اللاحم"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبد_الرحمن_اللاحم"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4665660"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd7yj"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageID",11194038
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageRevisionID",188028675
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riyad"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1971"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Sahwa"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_saoudien"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Qasim"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/article/2006/12/22/AR2006122201579.html"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/2007/WORLD/europe/11/20/tuesday/index.html%3Fsection=cnn_latest"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meforum.org/1891/dissident-watch-abdul-rahman-al-lahim"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/wikiPageLength",5667
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1971"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_saoudien"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdul_Rahman_al-Lahim?oldid=188028675&ns=0"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://fr.dbpedia.org/property/date","octobre 2017"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://fr.dbpedia.org/property/tent","novembre 2021"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abdul_Rahman_al-Lahim"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/abstract","Abdul Rahman Al-Lahim (alternativement Al Lahem), né le 1er janvier 1971, est un avocat saoudien actif dans la défense des droits civils et des droits de l'homme des citoyens saoudiens."
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Abdul_Rahman_al-Lahim","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q3716653"
