"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/2000/01/rdf-schema#label","Monique Sené"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/2000/01/rdf-schema#label","Monique Sené"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/2000/01/rdf-schema#comment","Monique Sené, née le 13 février 1936, est une physicienne nucléaire, directrice de recherches honoraire au CNRS, et cofondatrice du Groupement des scientifiques pour l'information sur l'énergie nucléaire (GSIEN)."
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003822146"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monique_Sené"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2633_6725"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104697601X"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014056642"
"http://fr.dbpedia.org/resource/Monique_Sené","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161461069/id"
