"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/2000/01/rdf-schema#label","Michel Setboun"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/2000/01/rdf-schema#comment","Michel Setboun est un photographe de presse français, né le 27 août 1952 à Bône en Algérie."
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4160_9972"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/79559"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=270165"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michel_Setboun"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42271758"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c54p42mg"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006024417"
"http://fr.dbpedia.org/resource/Michel_Setboun","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068897685"
