"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2000/01/rdf-schema#label","Guy Hebert"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2000/01/rdf-schema#label","Guy Hebert"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2000/01/rdf-schema#label","Guy Hebert"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2000/01/rdf-schema#label","Гі Ебер"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2000/01/rdf-schema#comment","Guy Andre Hebert (né le 7 janvier 1967 à Troy dans l'État de New York aux États-Unis) est un joueur de hockey sur glace ayant évolué à la position de gardien de but."
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=2221"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/h/hebergu01.html"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1712741"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=18285"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09zt53"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Hebert"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Guy_Hebert"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guy_Hebert"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840494"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гі_Ебер"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guy_Hebert"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guy_Hebert"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاى_هيبرت"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guy_Hebert"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاي_هيبرت"
"http://fr.dbpedia.org/resource/Guy_Hebert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Troy_(New_York)"
