"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oracle_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Oracle (Marvel Comics)"
"http://fr.dbpedia.org/resource/Oracle_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Oracle (Marvel Comics)"
"http://fr.dbpedia.org/resource/Oracle_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Oracle_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Oracle_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",3972714
"http://fr.dbpedia.org/resource/Oracle_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",86912418
"http://fr.dbpedia.org/resource/Oracle_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Garde_impériale_Shi'ar"
"http://fr.dbpedia.org/resource/Oracle_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_X-Men"
"http://fr.dbpedia.org/resource/Oracle_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_membres_de_la_Garde_impériale_Shi'ar"
"http://fr.dbpedia.org/resource/Oracle_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",132
"http://fr.dbpedia.org/resource/Oracle_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_X-Men"
"http://fr.dbpedia.org/resource/Oracle_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oracle_(Marvel_Comics)?oldid=86912418&ns=0"
"http://fr.dbpedia.org/resource/Oracle_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oracle_(Marvel_Comics)"
