"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/2000/01/rdf-schema#label","Edward Hagarty Parry"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/2000/01/rdf-schema#label","ادوارد هاجارتى پارى"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/2000/01/rdf-schema#comment","Edward Hagarty Parry, né le 24 avril 1855 à Toronto (Canada) et mort le 19 juillet 1931 à West Bridgford (Angleterre), est un footballeur anglais, qui évoluait au poste d'attaquant à Old Carthusians et en équipe d'Angleterre. Parry a marqué un but lors de ses trois sélections avec l'équipe d'Angleterre entre 1879 et 1881."
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.48408.en.html"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=16060"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادورد_هاگارتی_پری"
"http://fr.dbpedia.org/resource/Edward_Hagarty_Parry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Hagarty_Parry"
