"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/2000/01/rdf-schema#label","État des lieux (album de Furax)"
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/2000/01/rdf-schema#comment","État des lieux est le premier album solo du rappeur Furax sorti en 2006. C'est le premier opus né de la collaboration entre Furax et ."
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id1259103431"
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_lH4W5v3dCBuZB2TNQpupGcCXoXqx5QOH4"
"http://fr.dbpedia.org/resource/État_des_lieux_(album_de_Furax)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/44552771"
