"subject","predicate","object"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2000/01/rdf-schema#label","Феурей (комуна)"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2000/01/rdf-schema#label","Făurei (Neamț)"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2000/01/rdf-schema#comment","Făurei est une commune roumaine du județ de Neamț, dans la région historique de Moldavie et dans la région de développement du Nord-Est."
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Făurei.wav"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=122613&locale=ro"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Фауреј_(Њамц)"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Făurei_(Neamț)"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Făurei,_Neamţ"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Făurei"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Феурей_(коммуна)"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Феурей_(коммуна)"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Făurei,_Neamț"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3878828"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Făurei_(Neamţ)"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Феурей_(комуна)"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Făurei"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Făurei,_Neamț"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗烏雷鄉_(尼亞姆茨縣)"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Făurei,_Neamț"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8334685/"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Făurei,_Neamț"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gq_nl"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://dbpedia.org/ontology/wikiPageID",4175880
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://dbpedia.org/ontology/wikiPageRevisionID",162430817
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_écologiste_roumain"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1459"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_droite"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(Neamț)"
"http://fr.dbpedia.org/resource/Făurei_(Neamț)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
