"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/2000/01/rdf-schema#label","Paul Etter"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/2000/01/rdf-schema#comment","Paul Etter, né le 17 septembre 1939 à Walenstadt et mort le 10 février 1985, est un alpiniste et guide suisse auteur de plusieurs premières hivernales d'envergure."
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D044811.php"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfwf5"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1046078607"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2059456"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305927846"
"http://fr.dbpedia.org/resource/Paul_Etter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Etter"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Walenstadt"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageID",7746477
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageRevisionID",175822973
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Walenstadt"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinalrothorn"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_nord_de_l'Eiger"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weisshorn"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finsteraarhorn"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1939"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piz_Beverin"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1962"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walenstadt"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_mort_en_montagne"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grünhorn"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1985"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_suisse"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascension_hivernale"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_ascension"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churfirsten"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_de_haute_montagne"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Atlas"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervin"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_randonnée"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guide_de_haute_montagne"
"http://fr.dbpedia.org/resource/Paul_Etter","http://dbpedia.org/ontology/wikiPageLength",3019
"http://fr.dbpedia.org/resource/Paul_Etter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alpiniste_mort_en_montagne"
