"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/2000/01/rdf-schema#label","藤原俊成"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/2000/01/rdf-schema#label","Фудзівара но Тосінарі"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Shunzei"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Toshinari"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/2000/01/rdf-schema#label","Фудзивара-но Тосинари"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Shunzei (藤原俊成) (1114 - 22 décembre 1204) est un poète et aristocrate japonais, fils de Fujiwara no Toshitada. Il était connu sous le nom de Fujiwara no Toshinari ou de Shakua (釈阿) ; dans ses plus jeunes années, (1123-67), il se présentait comme Akihiro (顕広), mais en 1167, il a changé pour Shunzei. On le remarque pour ses innovations dans les waka et pour sa compilation Senzai Wakashū commandée par l'empereur à la retraite Go-Shirakawa."
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Fujiwara-Shunzei"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fujiwara_no_Shunzei"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fujiwara-no-shunzei"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4724979"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/fujiwara-no-shunzei/past-auction-results"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01393099"
"http://fr.dbpedia.org/resource/Fujiwara_no_Shunzei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8116_4349"
