"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://www.w3.org/2000/01/rdf-schema#label","Matériel roulant ferroviaire circulant en France"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le matériel roulant ferroviaire circulant en France comprend notamment le matériel de la Société nationale des chemins de fer français (SNCF) et des entreprises des métros et des tramways, auquel il faut ajouter le matériel des nouvelles entreprises fret, et des compagnies étrangères pénétrant en France, ainsi que celui, varié, des chemins de fer historiques et/ou touristiques. On notera enfin que dans le domaine du fret, de nombreux wagons sont propriétaires d'entreprises variées, généralement des prestataires spécifiques tels que GEFCO ou SGW ou directement des chargeurs."
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc16p"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300052"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageID",4855431
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",189679671
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Part-Dieu"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_64700_/_TBB_64800"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_66000"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automotrice"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_63500"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juin_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_62400"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_63000"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_chemin_de_fer"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia_Transport"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_67200"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_départementaux_de_l'Aisne"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AM96_SNCB"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_67300"
"http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire_circulant_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_Rail"
