"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#label","李奥环形山"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Lyot (Luna)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#label","Lyot (lunar crater)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#label","Lyot (cratère lunaire)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#label","Лио (лунный кратер)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#comment","Lyot est un cratère lunaire situé à l'extrême ouest de la face visible de la Lune. Il est situé dans la Mare Australe et sa visibilité est dépendante de la libration de la Lune. Le plancher intérieur de ce cratère a été recouvert par de la lave, laissant un intérieur sombre avec un albédo qui correspond à la mare lunaire environnante. Le bord extérieur est bas et très usé, avec un périmètre qui forme un cercle quelque peu déformé. La partie sud-ouest du contour est marquée par plusieurs petits cratères en forme de bol. Il y a aussi les restes d'un cratère fantôme à l'Est du cratère."
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lyot_(lunar_crater)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/3537"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyot_(lunar_crater)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лио_(лунный_кратер)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лио_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lyot_(Mondkrater)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hwgb"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Lyot_(Luna)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281058"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lyot_(cráter)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lyot_(lunar_crater)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/李奥环形山"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лио_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageID",6805448
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageRevisionID",167743976
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_lunaire"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_Australe"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libration"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_visible_de_la_Lune"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyot_sattelite_craters_map.jpg"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronographie"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lyot"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Lyot"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3537"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/wikiPageLength",3353
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.georss.org/georss/point","-49.8 84.5"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lyot_(cratère_lunaire)?oldid=167743976&ns=0"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-49.8
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",84.5
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyot_LO-IV-009M_LTVT.jpg"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyot_sattelite_craters_map.jpg"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://fr.dbpedia.org/property/géolocalisation","Lune"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://fr.dbpedia.org/property/latitude",-49.8
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://fr.dbpedia.org/property/longitude",84.5
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://fr.dbpedia.org/property/légende","Vue satellitaire du cratère Lyot"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://fr.dbpedia.org/property/nom","Lyot"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://fr.dbpedia.org/property/diamètre",132
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://fr.dbpedia.org/property/astre","Lune"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://fr.dbpedia.org/property/typeCratère","Cratère d'impact"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://fr.dbpedia.org/property/éponyme","http://fr.dbpedia.org/resource/Bernard_Lyot"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lyot_LO-IV-009M_LTVT.jpg?width=300"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lyot_(cratère_lunaire)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bernard_Lyot"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(84.5 -49.799999237061)"
"http://fr.dbpedia.org/resource/Lyot_(cratère_lunaire)","http://dbpedia.org/ontology/diameter","151"
