"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 du Stade rochelais"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la saison 2018-2019 du Stade rochelais en Top 14 et en Challenge européen."
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_rochelais_in_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56310604"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk8wrj1b"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_rochelais_in_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://fr.dbpedia.org/property/coupe1rés","Finaliste"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://fr.dbpedia.org/property/coupe1rés","de la phase de poule"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://fr.dbpedia.org/property/liencoupe","Challenge européen 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://fr.dbpedia.org/property/nomChampionnat","Top 14"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://dbpedia.org/ontology/wikiPageID",11891424
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://dbpedia.org/ontology/wikiPageRevisionID",190873947
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopeti_Timani"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northampton_Saints"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akvsenti_Giorgadze"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Tanguy"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Cottin"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Smaïli"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Lamboley"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeno_Kieft"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_Stade_rochelais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_support_vote.svg"
