"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2000/01/rdf-schema#label","Enrico Platé"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2000/01/rdf-schema#label","Enrico Platé"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2000/01/rdf-schema#label","Enrico Platé"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Platé (né le 28 janvier 1909 à Milan et mort accidentellement le 2 février 1954 à Buenos Aires) est un ancien pilote de course automobile italien."
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2419616"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5101_1834"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r569f"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انريكو_بلاتيه"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Enrico_Platé"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Enrico_Platé"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054657"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enrico_Platé"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enrico_Platé"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Enrico_Platé"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enrico_Platé"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enrico_Platé"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169731480#about"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316738492"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Enrico_Platé"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/wikiPageID",5904013
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/wikiPageRevisionID",168116074
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1909"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_italien"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Enrico_Platé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
