"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Maurice Robert (homme politique)"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Robert est un homme politique français né le 11 juillet 1884 à Molins (Aube) et décédé le 27 novembre 1953 à Paris."
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6014"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12507672h#about"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_rr52z"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13085399"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259242077"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155721216/id"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://dbpedia.org/ontology/deathDate",1953-11-27
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",7005488
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",172541117
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Aube"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__novembre_1953"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bar-sur-Aube"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatorzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Maurice_Robert_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molins-sur-Aube"
