"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Cistrières"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre est une église catholique située à Cistrières, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_(Cistrières)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/43/cistrieres/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092654"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/43/accueil_43073.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_(Cistrières)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234z3lh"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583861"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://dbpedia.org/ontology/wikiPageID",5456070
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://dbpedia.org/ontology/wikiPageRevisionID",161560814
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cistrières"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Cistrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Loire"
