"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-sur-Gorre"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-sur-Gorre"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2000/01/rdf-schema#label","戈尔河畔圣洛朗"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2000/01/rdf-schema#label","Сен-Лоран-сюр-Горр"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-sur-Gorre"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-sur-Gorre"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent-sur-Gorre"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Laurent-sur-Gorre (Sent Laurenç de Gòra en occitan) est une commune française située dans le département de la Haute-Vienne en région Nouvelle-Aquitaine. Elle est intégrée au parc naturel régional Périgord Limousin."
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-87158"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218715803"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtunTPg4dSHG/"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Laurent-sur-Gorre"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08797j"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Laurent-sur-Gorre"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Лоран-сюр-Горр"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Лоран-сюр-Горр"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6445443/"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Laurent-sur-Gorre"
"http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ЛогӀан-суьгӀ-ГогӀгӀ"
