"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blehen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blehen","http://www.w3.org/2000/01/rdf-schema#label","Blehen"
"http://fr.dbpedia.org/resource/Blehen","http://www.w3.org/2000/01/rdf-schema#comment","Blehen [bleɛ̃] (en wallon Blehin) est un village sis à quelques kilomètres de la ville de Hannut, à laquelle il est administrativement rattaché (Région wallonne de Belgique. C'était une commune à part entière avant la fusion des communes du 17 juillet 1970."
"http://fr.dbpedia.org/resource/Blehen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blehen"
"http://fr.dbpedia.org/resource/Blehen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2058677"
"http://fr.dbpedia.org/resource/Blehen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blehen"
"http://fr.dbpedia.org/resource/Blehen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blehen"
"http://fr.dbpedia.org/resource/Blehen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7248659"
"http://fr.dbpedia.org/resource/Blehen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g70hl"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageID",1818364
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageRevisionID",186910240
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Lambert_Blandot"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbrasserie"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Waremme"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hannut"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Waremme"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannut"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_d'alcool"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Delvaux"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hannut.be/tourisme/la-ville-et-ses-villages/blehen-252-habitants/"
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/wikiPageLength",2680
"http://fr.dbpedia.org/resource/Blehen","http://dbpedia.org/ontology/nisCode","64034G"
"http://fr.dbpedia.org/resource/Blehen","http://www.georss.org/georss/point","50.6617 5.1206"
"http://fr.dbpedia.org/resource/Blehen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Blehen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Waremme"
"http://fr.dbpedia.org/resource/Blehen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hannut"
"http://fr.dbpedia.org/resource/Blehen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Blehen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blehen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Blehen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Blehen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Hannut"
"http://fr.dbpedia.org/resource/Blehen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Blehen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-gallery"
"http://fr.dbpedia.org/resource/Blehen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Blehen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLG"
"http://fr.dbpedia.org/resource/Blehen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blehen?oldid=186910240&ns=0"
"http://fr.dbpedia.org/resource/Blehen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6617
"http://fr.dbpedia.org/resource/Blehen","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1206
"http://fr.dbpedia.org/resource/Blehen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blehen_-_Eglise_Saints-Pierre_et_Paul.jpg"
"http://fr.dbpedia.org/resource/Blehen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tumulus_de_Blehen_Hannut.jpg"
"http://fr.dbpedia.org/resource/Blehen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Impression_of_Chateau_de_Blehen_in_Hannut.jpg"
"http://fr.dbpedia.org/resource/Blehen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Saint-Donat_et_tumulus_de_Blehen.jpg"
"http://fr.dbpedia.org/resource/Blehen","http://fr.dbpedia.org/property/annéePop",2007-01-01
"http://fr.dbpedia.org/resource/Blehen","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Waremme"
