"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2000/01/rdf-schema#label","Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمستلفين"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8249248"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Амстелвен"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amstelfean"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آمستل‌فین"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アムステルフェーン"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Амстелвен"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://dbpedia.org/ontology/wikiPageID",3700982
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://dbpedia.org/ontology/wikiPageRevisionID",167399909
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2004/02/skos/core#prefLabel","Amstelveen"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Amstelveen?oldid=167399909&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Amstelveen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Hollande-Septentrionale"
