"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus beattyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus beattyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus beattyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2000/01/rdf-schema#comment","Sphaerodactylus beattyi est une espèce de geckos de la famille des Sphaerodactylidae."
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2445373"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174073"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/75605335/0"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1055352"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sphaerodactylus_beattyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/33780"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sphaerodactylus_beattyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sphaerodactylus_beattyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sphaerodactylus_beattyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2608773"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sphaerodactylus_beattyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sphaerodactylus_beattyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122892fv"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sphaerodactylus_beattyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493103"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageID",570941
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageRevisionID",177684812
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix_(îles_Vierges_des_États-Unis)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Schwartz_(zoologiste)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Andrew_Beatty"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_britanniques"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Cay"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buck_Island_(îles_Vierges_britanniques)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thomas_(zoologiste)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapman_Grant"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Vierges"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ufdcweb1.uflib.ufl.edu/UF00001539"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/wikiPageLength",2774
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Vierges"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sphaerodactylus_beattyi?oldid=177684812&ns=0"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sphaerodactylus_beattyi"
"http://fr.dbpedia.org/resource/Sphaerodactylus_beattyi","http://dbpedia.org/ontology/abstract","Sphaerodactylus beattyi est une espèce de geckos de la famille des Sphaerodactylidae."
