"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/2000/01/rdf-schema#label","Rosemonde Pujol"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/2000/01/rdf-schema#label","Rosemonde Pujol"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/2000/01/rdf-schema#comment","Rosemonde Pujol, née le 25 août 1917, morte le 22 août 2009 à Auch, est une résistante, journaliste et essayiste française."
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1494_2910"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/23904"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82077973"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3442520"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027084841/id"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81770797"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074588974"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvnqt"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11920785d#about"
"http://fr.dbpedia.org/resource/Rosemonde_Pujol","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/93645"
