"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/2000/01/rdf-schema#label","Operation Sunrise (Vietnam War)"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/2000/01/rdf-schema#label","Opération Sunrise (Guerre du Viêt Nam)"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Sunrise est l'une des phases de la contre-offensive menée par l'ARVN contre le Việt Cộng du 22 mars au 30 avril 1962 au début de la guerre du Viêt Nam."
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عملية_الشروق_(فيتنام)"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Sunrise_(wojna_wietnamska)"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Sunrise_(Vietnam_War)"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354861"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q69yv"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://dbpedia.org/ontology/wikiPageID",6506094
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://dbpedia.org/ontology/wikiPageRevisionID",186378671
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1962"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngô_Đình_Diệm"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1962_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_du_Viêt_Nam_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Front_national_de_libération_du_Sud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_de_libération_du_Sud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Opération_Sunrise_(Guerre_du_Viêt_Nam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bình_Dương"
