"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Gengoux de Saint-Gengoux-le-National"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Gengoux, du XIIe siècle, est située à Saint-Gengoux-le-National, en Saône-et-Loire."
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Gengoux_de_Saint-Gengoux-le-National"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113430"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/71/saint-gengoux-le-national/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/71/accueil_71417.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=168691"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Gengoux_de_Saint-Gengoux-le-National"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxpj_64"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18003190"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageID",8295129
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageRevisionID",182176375
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Autun,_Chalon_et_Mâcon"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gengoux-le-National"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/wikiPageLength",3432
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.georss.org/georss/point","46.6146 4.66292"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.georss.org/georss/point","46.614268 4.663766"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://xmlns.com/foaf/0.1/name","Église Saint-Gengoux"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Gengoux_de_Saint-Gengoux-le-National?oldid=182176375&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6143
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6146
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.66377
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.66292
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gengoux-le-National_-_Église_Saint-Gengoux_-_1.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gengoux-le-National_-_Église_Saint-Gengoux_-_10.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_saint_Gengoux-le-National.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gengoux-le-National_-_Église_Saint-Gengoux_-_4.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gengoux-le-National_-_Église_Saint-Gengoux_-_5.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gengoux-le-National_-_Église_Saint-Gengoux_-_6.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gengoux-le-National_eglise_clocher_detail.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/géolocalisation","France/Bourgogne"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/latitude",46.6143
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/longitude",4.66377
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/légende","Vue générale"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/photo","Saint-Gengoux-le-National - Église Saint-Gengoux - 1.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Gengoux-le-National"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/nommonument","Église Saint-Gengoux"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_d'Autun,_Chalon_et_Mâcon"
"http://fr.dbpedia.org/resource/Église_Saint-Gengoux_de_Saint-Gengoux-le-National","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gengoux-le-National_-_Église_Saint-Gengoux_-_1.jpg?width=300"
