"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/2000/01/rdf-schema#label","François-Xavier Genet"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/2000/01/rdf-schema#comment","François-Xavier Genet (10 juin 1759 à Lunéville - 9 décembre 1813 à Dresde) est un militaire français, commandant de la place et de l’arrondissement militaire de (Saint-Gilles) en Vendée (an III - an VI)."
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5b53"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083705"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageID",5252494
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageRevisionID",188339383
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1813)"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dresde"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1759"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre-Bernard"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ney"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_la_Bastille"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunéville"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lützen_(1813)"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bautzen_(1813)"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Hoche"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Fidèle"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challans"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunéville"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1813"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-lieutenant"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France)"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemereau.jeanpierre.free.fr/ouvert/monographies/campagnesdevendeefrancoisgenet1759_1813.pdf"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://dbpedia.org/ontology/wikiPageLength",3759
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dresde"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1759"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1813"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lunéville"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:142e"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/François-Xavier_Genet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
