"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2000/01/rdf-schema#label","نويل مارشال"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2000/01/rdf-schema#label","نويل مارشال"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Noel Marshall"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","Noel Marshall, né le 18 avril 1931 à Chicago, Illinois, décédé le 27 juin 2010 à Santa Monica, Californie, est un producteur américain. Il a par ailleurs réalisé un seul film, Roar, dans lequel il jouait en compagnie de sa femme Tippi Hedren."
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Marshall-7227"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0551082"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000030263650821"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6721f2b"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2107154"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6054_772X"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نويل_مارشال"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نويل_مارشال"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512957"
"http://fr.dbpedia.org/resource/Noel_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noel_Marshall"
