"subject","predicate","object"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/2000/01/rdf-schema#label","Custom Coasters International"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/2000/01/rdf-schema#label","Custom Coasters International"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/2000/01/rdf-schema#label","Custom Coasters International"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/2000/01/rdf-schema#comment","Custom Coasters International (CCI) est une société américaine de conception et de construction de montagnes russes de type montagnes russes en bois basée à West Chester dans l'Ohio, États-Unis. Dirigée par Denise Dinn Larrick et codétenue par Denise Dinn Larrick et Randy Larrick, elle s'est retrouvée en faillite et a fermé en 2002 alors qu'elle construisait le New Mexico Rattler pour le (en) ; Le parc s'est retrouvé obligé de finir le montage par ses propres moyens."
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Custom_Coasters_International"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/6868.htm"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Custom_Coasters_International"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Custom_Coasters_International"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034lsn"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Custom_Coasters_International"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000076"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageID",1728752
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageRevisionID",181352431
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_américaine_disparue"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakwood_Theme_Park"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama_Splash_Adventure"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GhostRider"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Boss_-_Six_Flags_St._Louis.jpg"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megafobia"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morey's_Piers"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre_de_Zeus"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Chester_(Ohio)"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knott's_Berry_Farm"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomahawk_(PortAventura_Park)"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zach's_Zoomer"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funtown_Splashtown_USA"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventureland_(Iowa)"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&S_-_Sansei_Technologies"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday_World_&_Splashin'_Safari"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtle_Beach_Pavilion"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Custom_Coasters_International"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watterville_USA"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2002"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan's_Adventure"
"http://fr.dbpedia.org/resource/Custom_Coasters_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_conception_et_de_construction_d'attractions_et_de_parcs_de_loisirs"
