"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2000/01/rdf-schema#label","Pizzo Redorta"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2000/01/rdf-schema#label","雷多塔峰"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2000/01/rdf-schema#label","Pizzo Redorta"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2000/01/rdf-schema#comment","Le Pizzo Redorta est une montagne qui s’élève à 3 038 m d’altitude dans les Alpes bergamasques, en Italie."
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=45769"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pizzo_Redorta"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3906010"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_پيزو_ريدورتا"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02092334n"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxzrbj"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pizzo_di_Redorta"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pizzo_Redorta"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Redorta"
"http://fr.dbpedia.org/resource/Pizzo_Redorta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pizzo_Redorta"
