"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des mines de Meurchin"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie des mines de Meurchin est une compagnie minière qui a exploité la houille à Bauvin, Meurchin, Wingles, Billy-Berclau et Carvin dans le Bassin minier du Nord-Pas-de-Calais. Créée le 16 août 1854, elle établit divers sondages, puis ouvre une fosse no 1 à Bauvin en août 1857, qui commence à produire en 1859. Une fosse no 2 est commencée en 1863 à Meurchin, mais une venue d'eau chaude se déclare, la fosse est abandonnée, bien que la Compagnie ait pensé à commercialiser cette eau minérale sulfureuse. En 1869, une fosse no 3 est commencée à Wingles, le fonçage s'avère très problématique et coûteux. Un second puits, no 4, est ajouté à 35 mètres du premier puits à partir du 1er septembre 1873. La fosse est mise en service en 1875 et devient le principal siège de production de la Compa"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990007"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bnw"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://dbpedia.org/ontology/wikiPageID",2927192
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://dbpedia.org/ontology/wikiPageRevisionID",167136548
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Lens"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Billy-Berclau_-_Fosse_n°_5_des_mines_de_Meurchin_(09).JPG"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deûle"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_l'Escarpelle"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy-Berclau"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison_sociale"
"http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Meurchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Compagnie_des_mines_de_Meurchin_-_Coupe_verticale_des_puits_n°_3_et_4_vers_1880.jpg"
