"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2000/01/rdf-schema#label","Qualifications pour la Coupe du monde de rugby à XV 1999"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni alla Coppa del Mondo di rugby 1999"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2000/01/rdf-schema#label","1999 Rugby World Cup qualifying"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2000/01/rdf-schema#label","Rugby-Union-Weltmeisterschaft 1999/Qualifikation"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2000/01/rdf-schema#comment","Les qualifications pour la Coupe du monde de rugby à XV 1999 mettent aux prises 63 équipes nationales afin de qualifier 16 formations pour disputer la phase finale qui se jouera au Royaume-Uni et en France. Les qualifications sont organisées par continents et se déroulent de 1996 à 1998. De ce fait, la difficulté pour obtenir une place en phase finale dépend à la fois du niveau du jeu et du nombre de places réservées au continent d'origine d'une équipe. Le mode de qualification introduit pour la première fois le repêchage, une seconde chance pour des équipes terminant juste derrière l'équipe qualifiée de pouvoir participer."
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_alla_Coppa_del_Mondo_di_rugby_1999"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2275464"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რაგბის_მსოფლიო_ჩემპიონატის_კვალიფიკაცია_1999"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvk8q"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eliminatórias_da_Copa_do_Mundo_de_Rugby_Union_de_1999"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_Rugby_World_Cup_qualifying"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageID",1282155
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageRevisionID",132011735
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_rugby_à_XV_1999"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1997"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1998"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_1996"
"http://fr.dbpedia.org/resource/Qualifications_pour_la_Coupe_du_monde_de_rugby_à_XV_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
